,voz,Símbolo
Surprise,Voz,
Suspyrocan,"Voz - bajo",
"Switch Kill",,
"Switch intervenido por papel de cocina",,
"Switch intervenido por papel manteca",,
"Switch intervenido por plastico",,
"TRAGANDO (confuso)",Voz,
"Tacitasonora Sonidobrillante",,
"Tacitasonora Sonidofino",,
"Tacitasonora Sonidorugoso",,
"Tacitasonora Sonidotenue",,
"Tacitasonora sonidogrueso",,
"Tambora (guitarra)",Guitarra,
Tamilen/Cuerdas,,
"Tapping (Guitarra)",Guitarra,
"Textura (Rudra Fury)","Rudra Fury",
"Tonica Estirada",,
"Tono abierto (open) (Congas)",Congas,
"Tono agudo (Cajón)",Cajón,
"Tono agudo (Djembé)",Djembé,
"Tono ahogado (muff) (Congas)",Congas,
"Tono bajo de palma Hillfinge Glissando Con las uñas (Congas)",Congas,
"Tono grave (Djembé)",Djembé,
"Tono medio (Djembé)",Djembé,
"Tono seco abierto (open-slap) (Congas)",Congas,
"Tono seco tapado (slap) (Congas)",Congas,
"Tono/medio/tone (Djembé)",Djembé,
"Torres blanco",Voz,
TorresAgonizante,Voz,
TorresOscuro,Voz,
TorresRugido,Voz,
Torresalegre,Voz,
Torresconfuso,Voz,
Torresextraño,Voz,
Torresmotor,Voz,
Torresplaneta,Voz,
Traccion,,
TrejoAburrido,"Boca, garganta",
TrejoAsqueroso,Boca,
TrejoClaro,Voz,
TrejoConfuso,Voz,
TrejoEstridente,Voz,
TrejoPlaneta,Voz,
TrejoRaro,Boca,
TrejoSorprendente,Boca,
TrejoSuave,Boca,
"Tremolo o Trino (Mandolina)",Mandolina,
"Trino (Clarinete bajo)","Clarinete bajo",
"Trino (Eufonio)",Eufonio,
"Trino (Pandereta)",Pandereta,
"Trino (Trompeta piccolo)","Trompeta piccolo",
"Trino (Violín)",Violín,
"Trino/Tremolo (Corno)",Corno,
"Trinos (Clarinete)",Clarinete,
"Trinos (Marimba)",Marimba,
"Trinos (Tuba)",Tuba,
"Trinos. (Trompeta Baja)","Trompeta Baja",
"Triple Tonguing",Cimbasso,
"Trompa tapada (chiuso) (Corno)",Corno,
"Trémolo (Guitarra)",Guitarra,
"Trémolo (Trompeta piccolo)","Trompeta piccolo",
"Trémolos (Marimba)",Marimba,
"Trémolos con acordes (Marimba)",Marimba,
"Tuba Multifonico","Tuba Baja",
"Tuba Multifónico",Tuba,
"Tuba Slap Tongue",Tuba,
"Tuba mi",Tuba,
"Tuba multifonicos",Tuba,
Tuba-silbido,Tuba,
"Tuba: Sonido Aireado",Tuba,
TubaML,Tuba,
Tuva-baja-ccgv-vibr,TUBA,
"Técnica Grow (Saxofón Alto)","Saxofón Alto",
"Técnica tradicional (Arpa)",Arpa,
"Técnica tradicional (Corneta)",Corneta,
"Archivo:Uvular grave.ogg",,
"VIENTO OTOÑO (suave)",Voz,
Ventilofono,Ventilofono,
"Vibrato (Guitarra)",Guitarra,
"Vibrato (Saxofón alto)","Saxofón alto",
"Vibrato (Trompeta piccolo)","Trompeta piccolo",
"Vibrato (Violín)",Violín,
"Vibrato con multifonicos",Tuba,
Vibrocan,"Voz - bajo",
"Violin do4",Violin,
"Violoncello bartok pizzicato",Violoncello,
Virulana,,
Viruslide,,
Zombie,Voz,
"Zumbador Fibra",,
"Zumbador Fibrón",,
"Zumbador Libre",,
"Zumbador Taza",,
Zumbido,,
